Botley,10,May,1734,Edward,
Botley,26,Aug,1734,Elizabeth,
Botley,2,June,1750,Sarah,infant
Botley,1,Sept,1765,Thomas,of Bishopstoke
Botley,18,July,1767,Ursula,infant
Botley,13,June,1768,Elizabeth,"wife of Daniel, dau Mary baptised same day"
Botley,14,July,1768,Mary,dau of Daniel
Botley,21,Feb,1782,Richard,aged 19
Botley,3,Aug,1782,Daniel,aged 21
Botley,2,Oct,1793,Stephen,"son of Edward and Elizabeth, paupers"
Botley,6,Oct,1793,Edward,a pauper
Botley,8,Feb,1809,Daniel,"a married man, aged 71, of Bishop's Waltham"
Botley,27,Feb,1829,George,"son of Henry and Sarah of South Stoneham, aged 1 day"
Botley,8,Jan,1782,Rebekah,infant
Botley,18,March,1845,Enoch,infant son of Henry and Sarah
Botley,16,Jan,1848,Sarah,"aged 73, single woman of Botley"
Botley,17,Nov,1852,Henry,"Jnr, aged 23, of Botley Gate, South Stoneham"
Botley,20,Dec,1866,Elizabeth,"aged 30, of Hedge End"
Botley,11,Nov,1872,John,"infant, of Hedge End"
