Bishop's Waltham,20,Sept,1669,Mary,dau of Edward
Bishop's Waltham,1,June,1670,Jone,widow
Bishop's Waltham,16,Sept,1671,William,
Bishop's Waltham,7,Apr,1677,Robert,son of Thomas
Bishop's Waltham,8,Dec,1677,Elizabeth,wife of Robert
Bishop's Waltham,23,Aug,1681,Richard,of Ashton
Bishop's Waltham,23,Oct,1683,John,son of Thomas
Bishop's Waltham,20 ? ,Mar,1683,Joan,wife of Francis
Bishop's Waltham,24,June,1685,,son of Francis
Bishop's Waltham,25,March,1695,Elizabeth,dau of Francis
Bishop's Waltham,20,Aug,1695,Robert,son of Francis
Bishop's Waltham,15,Jan,1701,Soloman,
Bishop's Waltham,25,July,1686,Thomas,of Curdridge
Bishop's Waltham,11,June,1703,Edward,of Curdridge
Bishop's Waltham,10,May,1707,Ann,widow of Curdridge
Bishop's Waltham,17,Feb,1710,Mary,dau of Francis
Bishop's Waltham,30,Sept,1714,Peter,son of Daniel
Bishop's Waltham,7,Nov,1714,Daniel,
Bishop's Waltham,18,Oct,1715,Francis,
Bishop's Waltham,8,Oct,1737,Walter,son of Mr Walter
Bishop's Waltham,5,Nov,1738,Daniel,of Curdridge
Bishop's Waltham,7,Apr,1740,Francis,Mr; Apothecary from London
Bishop's Waltham,14,June,1745,Edward,of Curdridge
Bishop's Waltham,4,Feb,1746,Jacob,of Curdridge
Bishop's Waltham,20,June,1752,Mary,dau of Mr Walter of Ashton
Bishop's Waltham,2,July,1754,Elizabeth,
Bishop's Waltham,21,Sept,1754,Mary,dau of Mr Robert of Droxford
Bishop's Waltham,7,Dec,1761,Richard,of Curdridge
Bishop's Waltham,6,Apr,1769,Peter,
Bishop's Waltham,23,Nov,1769,Walter,Yeoman
Bishop's Waltham,27,May,1772,,widow of Curdridge
Bishop's Waltham,9,July,1772,Mary,
Bishop's Waltham,28,Apr,1773,Elizabeth,Mrs
Bishop's Waltham,6,Feb,1775,Henry,
Bishop's Waltham,3,Mar,1775,,widow
Bishop's Waltham,13,Oct,1778,William,
Bishop's Waltham,3,Nov,1783,,widow of Henry
Bishop's Waltham,26,Aug,1787,Mary,dau of William
Bishop's Waltham,28,Jan,1792,,widow of Curdridge
