Otterbourne,26,June,1803,Elizabeth,James,Charity,,
Otterbourne,14,Oct,1804,James,James,Charity,,
Otterbourne,14,July,1806,John Henry,James,Charity,,
Otterbourne,19,July,1808,Jane,James,Charity,,
Otterbourne,19,Nov,1809,Charles,James,Charity,,
Otterbourne,15,Aug,1811,Ann Charity,James,Charity,,
Otterbourne,7,Feb,1813,Harriet,James,Charity,carpenter,
Otterbourne,21,Dec,1814,George,James,Charity,carpenter,
Otterbourne,12,Jan,1817,Caroline,James,Charity,carpenter,
Otterbourne,31,Oct,1819,William,James,Charity,carpenter,
Otterbourne,14,Jan,1821,William,John,Anne,labourer,
Otterbourne,13,Oct,1822,James,John,Anne,labourer,
Otterbourne,16,Oct,1825,Anne,John,Anne,labourer,
Otterbourne,16,Dec,1827,Charles,John,Anne,labourer,
Otterbourne,14,Feb,1830,Elizabeth,John,Anne,labourer,
Otterbourne,4,Dec,1831,Charlotte,John Henry,Sarah,sawyer,Otterbourne Hill
Otterbourne,7,Apr,1833,John Henry,John Henry,Sarah,sawyer,Otterbourne Hill
Otterbourne,24,Apr,1836,Mary,John Henry,Sarah,sawyer,Otterbourne Hill
