Bareford,Theodore,,Benjamin Bareford/Mary,M,C,22,MAY,1752,"Portsmouth, St Thomas",1384,614
Barefoot,Theodore,,�,M,C,8,APR,1763,"Portsmouth, St Thomas",1384,615
Barfote,Thomas,,�,M,S,15,JUL,1539,"Stratfield Saye, of",1384,616
Barfote,Thomas,,Ame,H,M,15,JUL,1539,"Stratfield Saye, of",1384,617
Barfoote,Thomas,,Elizabeth Langley,H,M,14,DEC,1607,Lockerley,1384,618
Barfoot,Thomas,,Mary Sutor,H,M,13,JUN,1613,Lockerley,1384,619
Barfoote,Thomas,,John Barfoote,M,C,25,NOV,1616,Bishop's Waltham,1384,620
Barfoote,Thomas,,William Barfoote,M,C,12,SEP,1617,Bishop's Waltham,1384,621
Barfoot,Thomas,,Henry Barfoot,M,C,20,SEP,1628,Bishop's Waltham,1384,622
Barfoote,Thomas,,John Barfoote,M,C,6,JAN,1629,East Meon,1384,623
Barfoot,Thomas,,Henry Barfoot,M,C,20,SEP,1629,Bishop's Waltham,1384,624
Bareffoote,Thomas,,Thomas Bareffoote,M,C,23,APR,1648,Bishop's Waltham,1384,625
Barefoote,Thomas,,George Barefoote,M,C,12,MAR,1651,Romsey,1384,626
Barfoote,Thomas,,James Barfoote/Mary,M,C,30,JUN,1672,"Winchester, St Thomas",1384,627
Barfut,Thomas,,Elizabeth Harding,H,M,11,JUN,1682,Romsey,1384,628
Barefoot,Thomas,,Spouse: Elizabeth Prignall,M,S,15,AUG,1689,"Winchester, St Thomas",1384,629
Barefoot,Thomas,,Elizabeth Prignall,H,M,15,AUG,1689,"Winchester, St Thomas",1384,630
Barefoot,Thomas,,Thomas Barefoot,M,C,,OCT,1701,"Winchester, St Thomas",1384,631
Barfoot,Thomas,,Charles Barfoot,M,C,26,OCT,1701,"Winchester, St Thomas",1384,632
Barefoot,Thomas,,Roger Barefoot/Ann,M,C,11,JUN,1702,Fawley,1384,633
Barfot,Thomas,,Edward Barfot,M,C,20,MAR,1705,Bishop's Waltham,1384,634
Barefoot,Thomas,,James Barefoot/Marouiet,M,C,9,MAR,1729,"Gosport, Holy Trinity",1384,635
Barefoot,Thomas,,Ann Pollard,H,M,21,OCT,1729,Botley,1384,636
Barefoot,Thomas,,Thomas Barefoot/Ann,M,C,30,JAN,1730,Botley,1384,637
Barefoot,Thomas,,James Barefoot/Margaret,M,C,26,DEC,1732,"Gosport, Holy Trinity",1384,638
Barefoot,Thomas,,James Barefoot/Margaret,M,C,17,DEC,1733,"Gosport, Holy Trinity",1384,639
Barefoot,Thomas,,Anne Pollard,H,M,21,OCT,1739,Botley,1384,640
Barefoot,Thomas,,Sarah Harfield,H,M,20,APR,1750,Bishop's Waltham,1384,641
Barefoot,Thomas,,Thomas Barefoot/Sarah,M,C,25,MAR,1757,Botley,1384,642
Borfoot,Thomas,,Judith Padner,H,M,6,JAN,1774,Christchurch,1384,643
Barefoot,Thomas,,Elizabeth Barefoot,M,C,7,SEP,1777,Romsey,1384,644
Barefoot,Thomas,,Sarah Paice,H,M,19,JUL,1778,Yateley,1384,645
