Barefoot,Edith,,George Barefoot,F,C,7,JUL,1648,Romsey,1374,98
Barfoot,Edward,,Ann Smith,H,M,3,AUG,1613,Bishop's Waltham,1374,99
Barfoot,Edward,,Edward Barfoot,M,C,23,AUG,1668,Bishop's Waltham,1374,100
Barfot,Edward,,Edward Barfot,M,C,17,DEC,1701,Bishop's Waltham,1374,101
Barfoot,Edward,,Thomas Barfoot/Ann,M,C,25,FEB,1732,Botley,1374,102
Barfoot,Edward,,Thomas Barfoot/Ann,M,C,25,FEB,1733,Botley,1374,103
Barefoot,Edward,,Thomas Barefoot/Ann,M,C,25,FEB,1735,Botley,1374,104
Barefoot,Edward,,Thomas Barefoot/Sarah,M,C,4,JUL,1755,Botley,1374,105
Barfoot,Edward,,Jane Awberry,H,M,6,FEB,1758,South Stoneham,1374,106
Barfoot,Edward,,Betty Sait,H,M,24,DEC,1775,South Stoneham,1374,107
Barefoot,Edward,,Edward Barefoot/Ann,M,C,10,JAN,1790,Botley,1374,108
Barfoot,Edward,,Elizabeth Aslett,H,M,16,JUN,1816,Botley,1374,109
Barfoot,Edward,,Sarah Shortland,H,M,26,NOV,1821,South Stoneham,1374,110
Barfoot,Edward,,Daniel Barfoot/Elizabeth,M,C,3,JUN,1838,"Portsea, St Mary's",1374,111
Barfoot,Edward,,Peter Barfoot/Elizabeth,M,C,13,JUN,1847,Bishop's Waltham,1374,112
Barfoot,Edward,,George Barfoot/Georgiana,M,C,21,JUN,1863,"Portsea, St Mary's",1374,113
Barfoot,Edward,,Emma Jane Varndell,H,M,10,JUL,1869,Bishop's Waltham,1374,114
Barfoot,Edward,,Emma Jane Vorndell,H,M,10,JUL,1869,Bishop's Waltham,1374,115
Barfoot,Edward,,Ann Budd,H,M,3,JUL,1873,South Stoneham,1374,116
Barfoot,Edward Backhurst,,Frederick Barfoot/Elizabeth,M,C,27,NOV,1853,Nursling,1374,117
Barfoot,Eleanor,,Henry Barfoot,F,C,3,JAN,1727,Bishop's Waltham,1374,118
Barefoot,Eleanor,,James Watts,W,M,28,DEC,1783,Yateley,1374,119
Barfoot,Elene,,Spouse: Richard Biding,F,S,5,OCT,1663,"Winchester, St Maurice",1374,120
Barfoot,Elene,,Richard Biding,W,M,5,OCT,1663,"Winchester, St Maurice",1374,121
Barfoot,Eli,,Henry Barfoot/Sarah,M,C,31,MAR,1839,Botley,1374,122
Barfoot,Eli,�#,Emma Lydia Scorey,H,M,24,OCT,1868,Botley,1375,123
Barfoote,Elisabeth,,Richard Barfoote,F,C,15,JUL,1619,Bishop's Waltham,1375,124
Barefoote,Elisabeth,,Spouse: John Withe,F,S,24,SEP,1655,North Hayling,1375,125
Barefoote,Elisabeth,,John Withe,W,M,15,MAY,1769,South Stoneham,1375,126
Barefoot,Elisabeth,,James Barefoot/Margaret,F,C,22,MAR,1727,"Gosport, Holy Trinity",1375,127
Barfoot,Elisabeth,,John Moody,W,M,15,MAY,1769,South Stoneham,1375,128
Barfoot,Elisabeth,,Robert Barfoot/Eliza,F,C,6,JAN,1802,"Gosport, Holy Trinity",1375,129
Barfoot,Elisabeth,,Stephen Dummer,W,M,11,DEC,1806,South Stoneham,1375,130
Barfoot,Eliza,,John Barfoot/Martha,F,C,28,JAN,1814,Bishop's Waltham,1375,131
Barfoot,Eliza,,Thos. Barfoot/Jane,F,C,12,DEC,1815,"Portsmouth, St Thomas",1375,132
Barfoot,Eliza,,William Barfoot/Mary Ann,F,C,11,JUL,1824,South Stoneham,1375,133
Barfoot,Eliza,,Thomas Jeram,W,M,28,JAN,1838,"Portsea, St Mary's",1375,134
Barfoot,Eliza,,George Barfoot/Harriett,F,C,25,DEC,1846,Botley,1375,135
Barfoot,Eliza,,Levi Barfoot/Emma,F,C,2,MAY,1854,Portchester,1375,136
Barfoot,Eliza,#,Thomas Chalk,W,M,9,MAR,1872,Westend by Southampton,1375,137
Barfoot,Elizabeth,,William Worston,W,M,1,DEC,1584,Stratfield Saye,1375,138
Barfoot,Elizabeth,,Richard Barfoot,F,C,6,JUL,1619,Bishop's Waltham,1375,139
Barefoot,Elizabeth,,George Barefoot,F,C,21,DEC,1645,Romsey,1375,140
Barefoote,Elizabeth,,�,F,C,14,SEP,1653,Droxford,1375,141
Barefoote,Elizabeth,,Spouse: John Weste,F,S,21,SEP,1655,Basingstoke,1375,142
Barefoote,Elizabeth,,John Weste,W,M,21,SEP,1655,Basingstoke,1375,143
Barfoot,Elizabeth,,John White,W,M,24,SEP,1656,North Waltham,1375,144
Barfoot,Elizabeth,,Henry Barfoot/Susan,F,C,1,AUG,1658,Basingstoke,1375,145
Barfoote,Elizabeth,,Hendry Barfoote/Susanna,F,B,8,SEP,1659,Basingstoke,1375,146
Barfoote,Elizabeth,,Walter Barfoot/Alces,F,B,5,OCT,1665,Basingstoke,1375,147
Barfot,Elizabeth,,Richard Barfot,F,C,,MAY,1669,Bishop's Waltham,1375,148
Barfoot,Elizabeth,,Francis Barfoot,F,C,20,JUN,1674,Bishop's Waltham,1375,149
Bearfoot,Elizabeth,,William Bearfoot,F,C,2,JUL,1674,"Winchester, St Maurice",1375,150
Barfoot,Elizabeth,,Francis Barfoot,F,C,20,JUN,1675,Bishop's Waltham,1375,151
Barefoot,Elizabeth,,Robert Johnson,W,M,20,JUN,1677,Winchester,1375,152
Barfoot,Elizabeth,,William Cawse,W,M,,,1681,Brighstone,1375,153
Barfot,Elizabeth,,Andrw Barfot,F,C,17,DEC,1691,Bishop's Waltham,1375,154
Barfot,Elizabeth,,Danil Barfot,F,C,4,AUG,1692,Bishop's Waltham,1375,155
Barefoot,Elizabeth,,Henery Barefoot,F,C,20,OCT,1742,Binstead Nr Alton,1375,156
